

Thomas Gallahar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallahar
Gender	Male
Abode	Richmond St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 202, Entry 1613
Source	LDS Film 1656378
Parent Of	Ann Gallahar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082261&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082261&Relationship=2ndParent



