

Richard Goldthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049729
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goldthorp
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Nov 1774
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Witnesses	Benjamin Clare; James Fife
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Notes	[Bride signed Jane Maddne]
Register	Marriages 1760 - 1777, Page 111, Entry 2
Source	LDS Film 1656155
Witnessed By	Benjamin Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049729&Relationship=Witness_1
Witnessed By	James Fife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049729&Relationship=Witness_2
Married To	Jane Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049729&Relationship=Bride



