

Thomas Alty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alty
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	15 Mar 1856
Register	Baptisms 1858 - 1859, Page 217, Entry 1733
Source	LDS Film 1656561
Parent Of	Martha Emily Alty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246740&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246740&Relationship=2ndParent



