

Walter Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036739
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Welch
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1837
Witnesses	Walter Welch, (X); Bridget Welch, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 210, Entry 628
Source	LDS Film 93919
Witnessed Marriage Of	Charles Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036739&Relationship=Groom
Witnessed Marriage Of	Catherine Carravan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036739&Relationship=Bride



