

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Kitchen Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1823
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 14, Entry 111
Source	LDS Film 1656418
Parent Of	John Christopher Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108152&Relationship=2ndParent



