

Richard Ewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ewan
Gender	Male
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 245, Entry 1953
Source	LDS Film 93887
Parent Of	Elizabeth Ewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235326&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235326&Relationship=2ndParent



