

Edward Kermitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076899
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kermitt
Gender	Male
Abode	Circus St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Aug 1810
Register	Baptisms 1810 - 1812, Page 42, Entry 881
Source	LDS Film 1656377
Parent Of	William Kermitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076899&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076899&Relationship=2ndParent



