

Jane Sproul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118334
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sproul
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hackins Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Register	Baptisms 1825 - 1826, Page 197, Entry 1569
Source	LDS 1656419
Parent Of	Sarah Sproul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118334&Relationship=Baptised
Married To	James Sproul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118334&Relationship=1stParent



