

Launcelot Kitchingman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169578
First Name (With Contractions)	Launcelot
First Name (Without Contractions)	Launcelot
Surname	Kitchingman
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Canning Place North
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 144, Entry 1148
Source	LDS Film 1656423
Parent	Joseph Kitchingman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169578&Relationship=1stParent
Parent	Mary Ann Kitchingman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169578&Relationship=2ndParent



