

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Grafton Place, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Oct 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 36, Entry 283
Source	LDS Film 1468980
Married To	Elizabeth Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131462&Relationship=Deceased



