

Edward Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008647
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Winstanly
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 203, Entry 13
Source	LDS Film 1656376
Parent Of	James Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008647&Relationship=Deceased



