

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Strand St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 207, Entry 1553
Source	LDS film 1656378
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092083&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092083&Relationship=2ndParent



