

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed Ellenor Yeates]
Register	Marriages 1799 - 1801, Page 30, Entry 310
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007668&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007668&Relationship=Witness_2
Married To	Eleanor Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007668&Relationship=Bride



