

Hopkin Lewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030361
First Name (With Contractions)	Hopkin
First Name (Without Contractions)	Hopkin
Surname	Lewellyn
Gender	Unknown
Abode	Argyle street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Mar 1779
Register	Burials 1779, Page 20, Entry 94
Source	LDS Film 93833
Married To	Elizabeth Lewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030361&Relationship=Deceased



