

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003087
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Lord St.
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1730
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003087&Relationship=Baptised



