

Arthur Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089607
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Jack
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1860
Witnesses	Arthur Jack; Ann Kirkbride
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 38, Entry 76
Source	LDS Film 1656680
Witnessed Marriage Of	John Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089607&Relationship=Groom
Witnessed Marriage Of	Ellen Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089607&Relationship=Bride



