

Elizabeth Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088442
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shacklady
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Marble Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1816
Baptising Minister	J. Pulford, Curate
Notes	[Mother's name initially entered as Alice and then corrected to Ellen.]
Register	Baptisms 1815 - 1816, Page 137, Entry 1094
Source	LDS Film 1656378
Parent	James Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088442&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088442&Relationship=2ndParent



