

Jane Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422843
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spruce
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crossbie Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1800
Date Of Child's Birth	26 Dec 1798
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 4
Source	LDS Film 1468979
Parent Of	Mary Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422843&Relationship=Baptised
Married To	John Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422843&Relationship=1stParent



