

John Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webb
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1799
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; Eliz. Johnson
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 44, Entry 408
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007766&Relationship=Witness_1
Witnessed By	Eliz. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007766&Relationship=Witness_2
Married To	Alice Sharrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007766&Relationship=Bride



