

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Covent Garden
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Oct 1817
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1331
Source	LDS Film 1068890
Parent	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063324&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063324&Relationship=2ndParent



