

Benjamin Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196064
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brown
Gender	Male
Abode	Sawney Pope St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2531
Source	LDS Film 1068892
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196064&Relationship=2ndParent



