

Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131148
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Campbell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 345, Entry 2754
Source	LDS Film 93877
Parent	Henry Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131148&Relationship=2ndParent



