

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1834
Witnesses	William Ashcroft, (X); Alice Brimson, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 389, Entry 1167
Source	LDS Film 93919
Witnessed Marriage Of	John Moorhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031990&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031990&Relationship=Bride



