

Barton Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196404
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Evans
Gender	Unknown
Abode	Virgil Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Dec 1852
Register	Baptisms 1846 - 1864, Page 72, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196404&Relationship=2ndParent



