

Dianah Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035805
First Name (With Contractions)	Dianah
First Name (Without Contractions)	Dianah
Surname	Cotter
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	St Pauls Square
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	15 May 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 9
Source	LDS 1656373
Parent Of	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035805&Relationship=Baptised
Married To	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035805&Relationship=1stParent



