

Catharine Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131591
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Vauxhall Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1829
Register	Baptisms 1829 - 1830, Page 1, Entry 5
Source	LDS Film 93878
Parent Of	Emma Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131591&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131591&Relationship=1stParent



