

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012552
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1809
Witnesses	Richd. Barrow; James Bradford
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 316, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	Creswell Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012552&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012552&Relationship=Bride



