

Thomas Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snelson
Gender	Male
Abode	Pownall Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 206, Entry 1966
Source	LDS Film 1656378
Parent	Martha Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095057&Relationship=1stParent



