

Gilbert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015982
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Mary Pye; Mary Pye
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 2, Entry 462
Source	LDS Film 1656374
Witnessed By	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015982&Relationship=Witness_1
Witnessed By	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015982&Relationship=Witness_2
Married To	Margaret Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015982&Relationship=Bride



