

Thomas Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bathgate
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Aug 1859
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Minor Or Full	full age
Status	Bachelor
Witnesses	Sarah Ann Waring; John Bathgate
Marriage Type	Banns
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1859 ï¿½ 1863, Page 13, Entry 25
Source	LDS Film 1647986
Witnessed By	Sarah Ann Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087666&Relationship=Witness_1
Witnessed By	John Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087666&Relationship=Witness_2
Married To	Margaret Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087666&Relationship=Bride



