

Henry Steggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237414
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steggles
Gender	Male
Abode	Roscoe Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1855
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1855 - 1856, Page 97, Entry 774
Source	LDS Film 93887
Parent Of	Henry Steggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237414&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237414&Relationship=2ndParent



