

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149227
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Atherton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Register	Baptism 1834 - 1835, Page 72, Entry 576
Source	LDS Film 1656421
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149227&Relationship=Baptised
Married To	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149227&Relationship=1stParent



