

Daniel Cranmer Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432839
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Cranmer
Surname	Buchanan
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1843
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Nov 1841
Register	Baptisms 1832 - 1847, Page 52, Entry 413
Source	LDS Film 1655552
Parent Of	Charles Edward Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432839&Relationship=Baptised
Married To	Margaret Eliza Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432839&Relationship=2ndParent



