

John F. McCrackan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	F.
Surname	McCrackan
Gender	Male
Abode	Richmond Row
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1837
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 172, Entry 12552
Source	LDS Film 560881
Parent	Alexr. McCrackan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115434&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115434&Relationship=2ndParent



