

Benjamin Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126054
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bennet
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Feb 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	20 Feb 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 51
Source	LDS Film 1468979
Married To	Elizabeth Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126054&Relationship=Deceased



