

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Hannah Watts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 47, Entry 5205
Source	LDS Film 1656150
Witnessed By	Hannah Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051801&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051801&Relationship=Witness_2
Married To	Anne Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051801&Relationship=Bride



