

Thomas Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halton
Gender	Male
Abode	Islington
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1842, Page 97, Entry 771
Source	LDS Film 2045907
Parent Of	Amelia Frances Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172393&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172393&Relationship=2ndParent



