

Ann Tarleton Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023848
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Tarleton
Surname	Moore
Spouse's Occupation (As Documented)	Rector of Halsall
Spouse's Occupation (Standardised)	Rector
Gender	Female
Abode	Chapel Yard
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1784
Date Of Child's Birth	1 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 211
Source	LDS Film 93833
Parent Of	Ann Tarleton Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023848&Relationship=Baptised
Married To	Glover Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023848&Relationship=1stParent



