

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1770
Register	Burials 1769 - 1774, Page 85, Entry 29
Source	LDS Film 1656377
Parent	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022934&Relationship=1stParent



