

Thomas Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdows
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Feb 1787
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Spouse's Death	24 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 28
Source	LDS Film 1468979
Married To	Mary Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124094&Relationship=Deceased



