

Stewart Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105118
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Brereton
Gender	Male
Abode	Fleet St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 26, Entry 1152
Source	LDS Film 1656418
Parent Of	William Henry Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105118&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105118&Relationship=2ndParent



