

John Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bernard
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1714
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Marriages 1704 - 1737, Page 200, Entry 43
Source	LDS Film 1656376
Married To	Elizabeth Seal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000339&Relationship=Bride



