

Catherine Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461477
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Birchall
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Spital Fields
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 17, Entry 131
Source	LDS Film 1656422
Parent	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461477&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461477&Relationship=2ndParent



