

William Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatham
Gender	Male
Abode	Gibraltar St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	22 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 120
Source	LDS Film 93833
Parent Of	Ellen Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053585&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053585&Relationship=2ndParent



