

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Hertford St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 10, Entry 308
Source	LDS Film 1068891
Parent Of	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112655&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112655&Relationship=2ndParent



