

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428122
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Alfred Street
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1835, Page 291, Entry 2328
Source	LDS Film 1468980
Parent Of	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428122&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428122&Relationship=2ndParent



