

John Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornah
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Kirkham; Joshua Wright
Marriage Type	Banns
Marrying Minister	Henry Barton
Notes	[Bride's name written as Jenney alongside her mark]
Register	Marriages 1773 - 1810, Page 33, Entry 129
Source	LDS Film 1656374
Witnessed By	Henry Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002925&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002925&Relationship=Witness_2
Married To	Jane Hunleyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002925&Relationship=Bride



