

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Prince's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1796
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	30 Jun 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 689
Source	LDS Film 93833
Parent Of	William Hornby Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043911&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043911&Relationship=2ndParent



