

Ira Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297312
First Name (With Contractions)	Ira
First Name (Without Contractions)	Ira
Surname	Hirst
Gender	Unknown
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Oct 1853
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1814 - 1866, Page 197, Entry 1569
Source	LDS Film 2147913
Parent Of	Kate Ann Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297312&Relationship=Baptised
Married To	Adelaide Octavia Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297312&Relationship=2ndParent



