

Joshua Bowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078144
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bowdon
Name Suffixes	Gentleman
Gender	Male
Abode	Pembroke Place
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Date Of Child's Birth	8 Sep 1810
Register	Baptisms 1812, Page 52, Entry 527
Source	LDS Film 93833
Parent Of	Ann Bowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078144&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078144&Relationship=2ndParent



