

Nathaniel Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103773
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kevan
Gender	Male
Abode	Fazakerley St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1822
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1821 - 1823, Page 231, Entry 151
Source	LDS Film 93834
Parent Of	William Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103773&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103773&Relationship=2ndParent



