

Duncan McKechnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059075
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McKechnie
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Cooney; Catherine Price
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 182, Entry 543
Source	LDS Film 93918
Witnessed By	Jas. Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059075&Relationship=Witness_1
Witnessed By	Catherine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059075&Relationship=Witness_2
Married To	Mary Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059075&Relationship=Bride



