

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 279, Entry 2223
Source	LDS Film 1656418
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110675&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110675&Relationship=2ndParent



