

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064577
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	Gerard St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Apr 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 45
Source	LDS Film 1656195
Parent Of	Richd. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064577&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064577&Relationship=2ndParent



