

Samuel Hallwood Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086525
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hallwood
Surname	Watts
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Argyle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 268, Entry 2139
Source	LDS Film 1656378
Parent	James Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086525&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086525&Relationship=2ndParent



