

Hony [sic] Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430019
First Name (With Contractions)	Hony
First Name (Without Contractions)	Hony
Middle or Other Names	[sic]
Surname	Murray
Gender	Unknown
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1837
Date Of Child's Birth	30 Nov 1837
Register	Baptisms 1836 - 1840, Page 51, Entry 1
Source	LDS Film 396375
Parent Of	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430019&Relationship=Baptised
Married To	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430019&Relationship=1stParent



