

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106180
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Fisher St?
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 159, Entry 2214
Source	LDSNo 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106180&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106180&Relationship=2ndParent



