

William Gaulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaulton
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1804
Date Of Child's Birth	9 May 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 480
Source	LDS Film 1595373
Parent Of	William Gaulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059370&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059370&Relationship=2ndParent



