

Jonathan Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005856
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Barlow
Gender	Male
Abode	Hannover St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005856&Relationship=Baptised



