

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131458
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Gerard Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 383, Entry 3064
Source	LDS Film 93877
Parent Of	James Graham Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131458&Relationship=Baptised
Married To	Ann Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131458&Relationship=2ndParent



