

John Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1770
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 9
Source	LDS Film 1656376
Parent Of	Moly Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012160&Relationship=Baptised



