

George Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005934
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gildart
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1747
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 24
Source	LDS Film 1656376
Parent Of	Geo. Blackburn Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005934&Relationship=Baptised



