

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Ruthin
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1821
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Wm. Ellis; Richd. Gregson; Hannah Gregson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 236, Entry 1835
Source	LDS Film 1656150
Witnessed By	Wm. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018807&Relationship=Witness_1
Witnessed By	Richd. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018807&Relationship=Witness_2
Married To	Sarah Anne Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018807&Relationship=Bride
Witnessed By	Hannah Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018807&Relationship=Witness_3



