

Ellen Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119651
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lloyd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 361, Entry 2887
Source	LDS 1656419
Parent	Evan Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119651&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119651&Relationship=2ndParent



